database,did,dname,cname,year,wave,eps,d_eps,lb,ub,atk,edei,a,se_a,b,se_b,p,se_p,q,se_q,N,Gini_S,mean,iGini,se_iGini,mean_gb2,date
LIS,272,at07,Austria,2007,7,1.68099,.01957,1.64264,1.71933,.24031,26776.37,4.8337207,.37919536,37016.527,753.87762,.48871005,.046493884,.7638045,.086705357,13618,.28405836,35336.477,.2897073,.0036154294,35246.535,15 June 2022
LIS,668,at08,Austria,2008,7,1.66054,.0184,1.62447,1.6966,.23206,27373.86,5.8722653,.4618859,37143.168,602.3222,.39531463,.037024822,.61408764,.064513065,13595,.28027728,35801.777,.28427577,.0035654749,35645.957,15 June 2022
LIS,669,at09,Austria,2009,8,1.53901,.01526,1.5091,1.56892,.24075,27907.87,6.9713154,.61034662,38362.02,583.57343,.29811573,.029317206,.47922739,.053565539,14085,.28927299,36984.621,.29880562,.0037855515,36757.246,15 June 2022
LIS,273,at10,Austria,2010,8,1.69515,.01938,1.65717,1.73313,.23597,28045.23,5.2672224,.40210184,38015.691,674.77435,.45387387,.041609436,.6894815,.073702537,13928,.27957344,36779.68,.28579926,.0034892955,36707.047,15 June 2022
LIS,670,at11,Austria,2011,8,1.58685,.01646,1.55459,1.61911,.23486,27630.43,6.2066016,.50820363,38278.602,631.89484,.35026401,.032876998,.57344705,.063057944,13909,.28218254,36292.598,.29030219,.0035476966,36111.516,15 June 2022
LIS,671,at12,Austria,2012,9,1.56113,.01609,1.5296,1.59267,.22909,27047.03,6.4221678,.535164,38388.637,641.84106,.33049023,.031437516,.58300364,.065408722,13201,.27663139,35273.691,.28557017,.0034521399,35084.363,15 June 2022
LIS,358,at13,Austria,2013,9,1.74296,.0212,1.7014,1.78451,.23373,27936.56,5.4323483,.42543748,36967.316,629.53278,.45769972,.04333441,.65980691,.070899494,12951,.28044447,36672.504,.28202927,.003584862,36457.723,15 June 2022
LIS,672,at14,Austria,2014,9,1.74551,.02061,1.70512,1.78591,.2263,27628.67,5.8434396,.47404107,36583.703,570.95709,.42636889,.041639004,.62812817,.067990288,13200,.274818,35921.672,.27535105,.0034233346,35709.926,15 June 2022
LIS,673,at15,Austria,2015,10,1.67433,.0189,1.63729,1.71137,.22496,27533.15,5.8330793,.4412691,37874.234,620.22778,.40269426,.036346979,.65521884,.067747593,13037,.27473459,35830.129,.27659735,.0033377372,35524.711,15 June 2022
LIS,451,at16,Austria,2016,10,1.57279,.01664,1.54018,1.6054,.23346,28687.55,6.7095423,.58194584,39610.844,630.03217,.31981742,.031359337,.5246951,.059681229,12827,.28344926,37695.594,.28989741,.0036213396,37424.762,15 June 2022
LIS,674,at17,Austria,2017,10,1.69846,.02021,1.65885,1.73807,.23131,28467.6,5.2128072,.41517636,39134.648,718.20642,.45987797,.04410246,.72758883,.081938863,12718,.27635118,37109.668,.28098887,.0033725335,37034.055,15 June 2022
LIS,675,at18,Austria,2018,11,1.63763,.0184,1.60157,1.6737,.23053,28510.5,6.8428512,.57831931,38134.59,582.38623,.33255726,.031926334,.50740987,.055921979,12324,.27940348,37354.516,.28467703,.0036774324,37052.281,15 June 2022
LIS,771,at19,Austria,2019,11,1.591,.01728,1.55714,1.62486,.22901,29020.64,7.0695848,.66679269,39735.914,643.96191,.30868638,.032340564,.50244963,.062179729,12195,.27429906,37779.422,.28498378,.0036226923,37640.867,15 June 2022
LIS,40,be85,Belgium,1985,2,2.44817,.03542,2.37874,2.51759,.20852,17091.93,3.6479375,.2476815,22837.592,546.84784,1.068202,.10327135,1.5193871,.17713107,18293,.22824992,21577.434,.22760662,.0023655589,21594.869,15 June 2022
LIS,39,be88,Belgium,1988,3,2.29906,.0395,2.22165,2.37648,.20512,17987.54,4.3455496,.36625654,23104.871,558.35205,.82819331,.09618289,1.110279,.14625801,11096,.23214196,22707.775,.23260666,.0033483168,22629.27,15 June 2022
LIS,53,be92,Belgium,1992,3,2.56178,.05101,2.4618,2.66176,.21179,18931.82,3.0744314,.31037539,27468.693,1244.3805,1.341396,.19777153,2.2068293,.42257962,10703,.22247536,24026.84,.2231047,.0028477726,24018.893,15 June 2022
LIS,146,be95,Belgium,1995,4,1.87219,.03438,1.80481,1.93957,.22311,21569.78,4.6663795,.52218843,29112.76,777.29645,.58829606,.08673621,.88579601,.13936636,6637,.26628315,27898.451,.26507875,.0046755765,27764.17,15 June 2022
LIS,89,be97,Belgium,1997,4,1.94292,.02738,1.88927,1.99657,.21633,21276.44,3.5391886,.29152057,33045.027,1231.9874,.81545585,.089363351,1.6432786,.24882884,12243,.25022236,27167.463,.25172558,.0029310209,27149.816,15 June 2022
LIS,140,be00,Belgium,2000,5,1.95157,.04473,1.8639,2.03923,.23961,22780.48,4.6374989,.57751727,28646.777,826.05627,.62649834,.10577175,.77054566,.12796053,5083,.31589994,31685.844,.27744266,.0059655807,29958.939,15 June 2022
LIS,585,be03,Belgium,2003,6,1.8948,.02606,1.84371,1.94588,.22168,22187.85,3.8178446,.30131343,32682.895,889.01196,.73074353,.077425294,1.3106437,.16851282,12396,.26308531,28475.65,.2598668,.003011185,28507.209,15 June 2022
LIS,474,be04,Belgium,2004,6,2.41626,.04832,2.32156,2.51095,.25952,22196.79,2.9515803,.23463033,28391.182,827.98517,1.2987379,.16434565,1.4840679,.18293361,12168,.2851451,30715.895,.26636687,.0033573278,29976.334,15 June 2022
LIS,586,be05,Belgium,2005,6,1.97961,.02731,1.92608,2.03314,.23248,23306.96,3.94678,.29170918,31381.834,663.18457,.7498948,.075752161,1.07099,.11887497,14317,.2786797,30682.348,.26707312,.0031198126,30366.389,15 June 2022
LIS,587,be06,Belgium,2006,7,1.96814,.02613,1.91693,2.01934,.2339,23724.62,3.6523597,.26452711,33154.238,729.68085,.80403054,.081810042,1.2306901,.13573019,15481,.27195439,31073.865,.26744375,.0028993823,30968.133,15 June 2022
LIS,475,be07,Belgium,2007,7,2.02458,.02827,1.96918,2.07998,.23596,24015.76,3.5951161,.24765775,32933.074,708.80298,.84825164,.084586345,1.2329651,.12710814,15104,.27802509,31688.918,.26668209,.0029324444,31432.426,15 June 2022
LIS,588,be08,Belgium,2008,7,2.17866,.03377,2.11246,2.24485,.23877,24204.06,2.9014959,.22169298,36029.285,1117.9985,1.1572015,.13297017,1.8916123,.24507503,14711,.26295945,31791.516,.25818694,.0026667118,31795.918,15 June 2022
LIS,589,be09,Belgium,2009,8,2.00955,.02836,1.95397,2.06512,.23726,24468.98,3.1023078,.24008185,36912.363,1119.0555,.97325701,.1079598,1.6819606,.21927722,14750,.26760405,32114.436,.26547638,.0027529781,32080.486,15 June 2022
LIS,476,be10,Belgium,2010,8,1.95475,.0266,1.90261,2.00689,.22906,24564.83,3.1603248,.24055557,38896.512,1286.7101,.92069125,.099057451,1.8109206,.24124141,14289,.26493296,31986.99,.26084593,.0026811373,31863.453,15 June 2022
LIS,590,be11,Belgium,2011,8,1.8748,.02446,1.82686,1.92275,.22808,24118.24,3.6033864,.26163214,36141.004,936.45508,.76312476,.076340005,1.384352,.16213179,13944,.2697047,31255.4,.26570731,.0028699203,31244.578,15 June 2022
LIS,591,be12,Belgium,2012,9,1.94665,.02607,1.89556,1.99774,.22957,24970.81,3.3962274,.24688548,37440.379,973.36035,.85198396,.088167928,1.5162114,.17747782,14607,.26621428,32551.58,.26302919,.0027427855,32411.582,15 June 2022
LIS,477,be13,Belgium,2013,9,2.02259,.02917,1.96542,2.07976,.23717,24512.31,2.8386872,.2132248,39810.367,1506.1257,1.0728104,.11691391,2.1034062,.28871965,14339,.26387221,32162.447,.26292089,.0026450197,32133.332,15 June 2022
LIS,592,be14,Belgium,2014,9,2.25525,.03788,2.18099,2.3295,.25024,24111.85,2.4794896,.19914944,38580.48,1693.9955,1.4159162,.17224406,2.4827235,.37551937,14205,.2629475,32128.324,.26066849,.0026255744,32159.43,15 June 2022
LIS,593,be15,Belgium,2015,10,2.25363,.03875,2.17768,2.32959,.25407,24547.71,2.3866792,.19162454,40234.07,1869.5695,1.4696226,.18087073,2.6405597,.40273166,13768,.26647228,32931.16,.26285085,.0026539816,32908.715,15 June 2022
LIS,478,be16,Belgium,2016,10,2.11314,.03247,2.04951,2.17678,.23874,24733.42,2.9271388,.2189876,37371.055,1183.0657,1.1022958,.12237771,1.8679738,.23926125,14019,.26624781,32527.242,.2610918,.0027056504,32490.289,15 June 2022
LIS,594,be17,Belgium,2017,10,2.00273,.02855,1.94678,2.05869,.22839,25339.25,3.0470319,.24256867,40698.211,1416.9854,.98642278,.11309381,1.9776553,.27670714,13715,.25965613,32859.441,.25750872,.0026167133,32839.535,15 June 2022
LIS,204,br06,Brazil,2006,7,1.52778,.0046,1.51877,1.53679,.51777,4292.95,1.8016117,.039266881,5125.6616,48.813179,1.1409683,.036227353,1.0682137,.034549192,397969,.50217617,8552.2236,.52235144,.0023366581,8902.2539,15 June 2022
LIS,283,br09,Brazil,2009,8,1.51949,.00441,1.51084,1.52814,.47953,5065.52,1.9645258,.041266635,6292.2632,54.873112,1.0379138,.03095503,1.041649,.032541994,386715,.47832817,9458.0098,.49362803,.0020347375,9732.5908,15 June 2022
LIS,284,br11,Brazil,2011,8,1.37507,.00347,1.36827,1.38187,.44641,5684.77,2.519377,.054806948,7393.7114,55.978615,.69468004,.019690003,.79660326,.024329243,338597,.46936736,9956.9365,.48626038,.0021022432,10268.858,15 June 2022
LIS,318,br13,Brazil,2013,9,1.47746,.00414,1.46934,1.48558,.44222,6226.27,2.3303719,.053094432,7899.2422,59.946247,.83890027,.026257496,.90082592,.029030712,342720,.46014702,10936.828,.4710609,.0019125027,11162.638,15 June 2022
LIS,452,br16,Brazil,2016,10,1.2558,.00232,1.25126,1.26034,.43812,5999.28,3.1792004,.06134975,8061.2598,46.431232,.47547004,.011038022,.60402,.015470157,437103,.472069,10237.18,.49471492,.0018972743,10677.164,15 June 2022
LIS,26,ca71,Canada,1971,0,1.34402,.00507,1.33409,1.35395,.25452,15504.61,4.6776938,.20343223,26729.895,358.67715,.36087275,.018217633,.89636326,.059186175,77744,.31715003,20778.125,.31844318,.0016327463,20798.195,15 June 2022
LIS,27,ca75,Canada,1975,0,1.49696,.00624,1.48473,1.50919,.2334,19761.91,4.4161167,.18718715,32933.563,457.54584,.45151305,.023032673,1.0911424,.073952906,78795,.29013303,25729.484,.28948098,.0014304736,25778.729,15 June 2022
LIS,5,ca81,Canada,1981,1,1.64006,.01082,1.61885,1.66126,.23822,21381.95,3.293139,.1685141,37597.664,1002.7291,.69239384,.045564644,1.7028673,.16349037,41845,.28481472,28034.047,.28421417,.0017800018,28068.412,15 June 2022
LIS,19,ca87,Canada,1987,2,1.80899,.01609,1.77745,1.84053,.24771,21833.34,2.9165769,.18831658,36278.652,1190.76,.89764595,.077969275,1.8298783,.21885668,30722,.28357807,28977.773,.2827529,.0021224734,29022.627,15 June 2022
LIS,50,ca91,Canada,1991,3,1.8529,.01284,1.82774,1.87805,.24652,21852.43,2.9983494,.13150865,34816.633,703.44769,.90244478,.05433663,1.7068213,.13280538,53222,.28182131,28993.543,.28011677,.0015886843,29001.854,15 June 2022
LIS,75,ca94,Canada,1994,4,1.87237,.00987,1.85303,1.8917,.25365,21667,2.6870415,.090079829,36519.395,667.16113,1.0214809,.047854777,2.0505388,.1286357,97858,.28491592,29013.508,.28318161,.0011436702,29030.695,15 June 2022
LIS,749,ca96,Canada,1996,4,1.64467,.00818,1.62863,1.66071,.25609,20485.58,3.5987432,.11725362,31032.268,361.03058,.63615835,.027047876,1.1243608,.057300314,79013,.30361351,27573.1,.3025288,.0014981298,27537.709,15 June 2022
LIS,93,ca97,Canada,1997,4,1.6361,.00813,1.62016,1.65204,.25976,20688.35,3.6778212,.11831353,30736.26,341.06491,.61782312,.025759235,1.0472826,.051776689,79001,.30913466,27997.021,.30678749,.0015501129,27948.246,15 June 2022
LIS,103,ca98,Canada,1998,5,1.5841,.00745,1.56949,1.59871,.25861,21445.56,4.0834002,.13237716,31472.627,312.53482,.5309884,.021678813,.89800018,.04288305,79432,.31351829,29011.869,.30979678,.0015935535,28926.082,15 June 2022
LIS,750,ca99,Canada,1999,5,1.57278,.00761,1.55787,1.58769,.25874,21987.17,3.9873216,.13070562,32816.238,351.07529,.53810465,.022242917,.9391405,.046222847,74174,.31094438,29777.17,.31017163,.0016233998,29662.002,15 June 2022
LIS,134,ca00,Canada,2000,5,1.62559,.00844,1.60906,1.64213,.26715,22403.58,3.7869163,.12491436,32247.6,343.08591,.59447867,.025305642,.93894297,.045938674,72850,.31817132,30695.211,.31477037,.0017109379,30570.545,15 June 2022
LIS,751,ca01,Canada,2001,5,1.6382,.00855,1.62143,1.65496,.26973,23154.88,3.6907082,.12092164,33209.934,354.16632,.6168052,.026312707,.95866412,.046649288,74395,.31909102,31783.725,.31612808,.0017040917,31707.191,15 June 2022
LIS,752,ca02,Canada,2002,5,1.63125,.00871,1.61419,1.64831,.26881,23305.81,3.5735474,.1245233,34165.098,394.02786,.63313919,.028829312,1.0241637,.053764343,70639,.31728336,31929.893,.31510505,.0016994559,31873.736,15 June 2022
LIS,753,ca03,Canada,2003,6,1.65238,.009,1.63474,1.67001,.27123,23132.22,3.365365,.11305761,34281.703,416.81851,.68486118,.030585574,1.113536,.0577452,71417,.31863222,31825.588,.31519702,.0016652877,31741.561,15 June 2022
LIS,196,ca04,Canada,2004,6,1.6167,.00872,1.59962,1.63378,.27187,23662.81,3.5382433,.12597165,34802.672,411.55621,.6312356,.029272309,1.0220633,.054876104,68541,.32063276,32552.912,.31859523,.0017358795,32498.213,15 June 2022
LIS,754,ca05,Canada,2005,6,1.58158,.00835,1.56521,1.59794,.26749,24311.62,3.7023213,.1315411,36254.551,425.53064,.58428228,.026624292,.98927701,.052867554,66007,.31853101,33296.609,.31705037,.0017346583,33189.309,15 June 2022
LIS,755,ca06,Canada,2006,7,1.64914,.00927,1.63096,1.66731,.27304,24641.79,3.4998386,.12067878,35641.824,421.64655,.65669847,.029703135,1.0229018,.053511873,66644,.31948763,34050.605,.31774455,.0017647927,33896.969,15 June 2022
LIS,230,ca07,Canada,2007,7,1.67323,.00968,1.65425,1.69221,.27177,25670.78,3.5584047,.12333875,36513.508,423.63739,.65943199,.030013228,.99664289,.052037947,64783,.31830251,35438.016,.31557122,.0017936655,35251.043,15 June 2022
LIS,756,ca08,Canada,2008,7,1.60323,.00903,1.58552,1.62093,.27177,26095.7,3.7024181,.13496023,37882.973,445.96188,.59596741,.027992666,.94875264,.051334284,60898,.32193059,36005.879,.31995916,.0018674339,35834.641,15 June 2022
LIS,757,ca09,Canada,2009,8,1.61331,.00914,1.59539,1.63123,.2739,26147.18,3.5468707,.12907466,38237.656,468.5191,.62778717,.029661378,1.0027671,.05506203,62115,.32143208,36050.871,.32071453,.0018358829,36010.254,15 June 2022
LIS,274,ca10,Canada,2010,8,1.64227,.00959,1.62347,1.66107,.27073,26364.09,3.5860543,.13063417,38109.625,454.36069,.63708061,.030447796,.9991616,.054330803,60362,.31811869,36255.426,.31637782,.0018357185,36151.355,15 June 2022
LIS,758,ca11,Canada,2011,8,1.6532,.00994,1.63371,1.67269,.26923,26760.25,3.4888978,.13124093,39158.383,510.85739,.6610893,.03244482,1.0587564,.06136797,57835,.31312239,36619.723,.31392363,.0018244955,36619.023,15 June 2022
LIS,483,ca12,Canada,2012,9,1.58009,.00899,1.56247,1.59771,.26851,27034.87,3.487607,.13309373,41454.672,563.80573,.61940163,.030589992,1.0939542,.064638145,57539,.31743604,36979.871,.31716946,.0017831076,36958.664,15 June 2022
LIS,369,ca13,Canada,2013,9,1.54357,.00895,1.52603,1.5611,.27501,27341.31,3.0651097,.11628544,45512.395,837.36511,.68094057,.033413064,1.3528926,.088069044,54483,.32146624,37719.094,.32316935,.0017724814,37712.73,15 June 2022
LIS,482,ca14,Canada,2014,9,1.57873,.00898,1.56112,1.59634,.26332,27927.46,3.7746615,.14531922,41923.395,537.40369,.57157701,.027912812,.99130267,.05805365,55551,.31267434,37965.016,.31351095,.0018277557,37909.988,15 June 2022
LIS,481,ca15,Canada,2015,10,1.52857,.00813,1.51263,1.54451,.26936,27980.76,3.7838161,.14854939,42507.523,534.19135,.54367751,.026702849,.95893914,.056624081,59727,.31982863,38295.961,.32198498,.0018001159,38296.242,15 June 2022
LIS,479,ca16,Canada,2016,10,1.6003,.00873,1.58319,1.61741,.26095,28051.32,3.7267601,.13434942,42137.602,520.4455,.59049827,.027056042,1.0261605,.057164963,62148,.30870399,37933.453,.30994579,.0016815042,37956.023,15 June 2022
LIS,484,ca17,Canada,2017,10,1.60956,.00739,1.59508,1.62404,.26725,28725.76,3.547744,.1013275,43034.879,446.3335,.62551194,.023016132,1.059095,.0471364,91884,.31329778,39229.16,.31466863,.0014076036,39202.52,15 June 2022
LIS,830,ca18,Canada,2018,11,1.61506,.00721,1.60093,1.62919,.25942,29208.56,3.8558145,.11259677,43008.898,411.56131,.57838821,.021306204,.97254717,.043397713,93936,.30661115,39430.336,.30824178,.0013745509,39440.297,15 June 2022
LIS,381,cl90,Chile,1990,3,1.46313,.00751,1.44841,1.47784,.51679,2865.38,2.6373835,.10336142,3142.4861,45.314934,.73040164,.037697803,.63620824,.033568241,103840,.50323838,5501.9976,.54117787,.0059242514,5929.8521,15 June 2022
LIS,382,cl92,Chile,1992,3,1.65424,.00868,1.63723,1.67125,.53398,3259.05,2.375159,.075398467,3297.9514,45.371399,.97194755,.044213433,.70946968,.030720258,141853,.50549537,6569.2803,.53670442,.0049669142,6993.3711,15 June 2022
LIS,383,cl94,Chile,1994,4,1.51804,.00676,1.50479,1.53129,.51803,3698.68,1.8815339,.057449203,4350.1245,64.07531,1.0821604,.047294106,1.0002393,.045487083,175871,.50964236,7444.7153,.52537513,.0038250315,7674.0127,15 June 2022
LIS,384,cl96,Chile,1996,4,1.50621,.0074,1.4917,1.52072,.51842,4184.42,2.1688404,.073526956,4701.4902,69.888702,.92790824,.043708384,.81804442,.039484512,133376,.50229836,8190.6445,.53240538,.0047917548,8688.8662,15 June 2022
LIS,385,cl98,Chile,1998,5,1.49565,.00616,1.48358,1.50773,.52457,4404.36,2.1875267,.062165648,4915.5713,60.705647,.91032147,.035790622,.79735798,.032068692,186878,.50965744,8739.7393,.53907192,.0041388492,9263.8838,15 June 2022
LIS,386,cl00,Chile,2000,5,1.40811,.00438,1.39953,1.41669,.53942,4670.74,2.8749595,.075268805,5048.9302,43.196049,.63175142,.021224454,.54893059,.018565526,250869,.52374744,9235.5166,.56812382,.0041392194,10140.969,15 June 2022
LIS,387,cl03,Chile,2003,6,1.48813,.00502,1.47828,1.49798,.51432,4676.22,2.5161111,.06135283,5133.2124,47.069313,.78545558,.025656514,.67894471,.022549538,255114,.50285691,9033.0928,.53543437,.0035478771,9628.2861,15 June 2022
LIS,365,cl06,Chile,2006,7,1.61773,.00596,1.60606,1.62941,.4868,5274.36,2.2863193,.054415818,5830.8516,55.583645,.97777253,.032921169,.82493055,.027737631,267421,.47374526,9848.9316,.49696568,.002869348,10277.351,15 June 2022
LIS,366,cl09,Chile,2009,8,1.54601,.00521,1.53581,1.55622,.48561,5758.63,3.1742215,.075500622,6130.5552,45.460873,.65907973,.02020682,.54071409,.016705453,245032,.47417703,10448.557,.51183259,.0033077267,11195.155,15 June 2022
LIS,367,cl11,Chile,2011,8,1.58805,.00617,1.57597,1.60013,.47576,6077.12,3.0194373,.079007462,6488.0537,54.627686,.72071278,.024951911,.58731133,.020186111,199413,.46491081,10908.406,.49865896,.0034177969,11592.334,15 June 2022
LIS,368,cl13,Chile,2013,9,1.66884,.00657,1.65597,1.68171,.47134,7116.44,2.9738872,.074148551,7439.3945,60.044132,.78608209,.026604291,.60641038,.019874001,217666,.45913661,12779.52,.48826963,.0031162954,13461.312,15 June 2022
LIS,390,cl15,Chile,2015,10,1.73771,.00658,1.7248,1.75061,.46673,7543.49,2.7496362,.060003813,7865.6567,60.75116,.90028191,.027575644,.67999399,.019983251,266057,.45231113,13551.434,.47671086,.0026273846,14145.678,15 June 2022
LIS,469,cl17,Chile,2017,10,1.70273,.00693,1.68914,1.71632,.47068,7982.15,2.8889871,.068191096,8298.8652,66.764664,.83264256,.027073881,.63106018,.019769015,215517,.45899752,14419.063,.48432577,.0029672266,15080.116,15 June 2022
LIS,226,cn02,China,2002,5,3.26652,.06786,3.13351,3.39953,.6291099999999999,1214.57,.65767211,.095217951,2307.4871,287.05887,8.4131374,2.2740016,8.1528215,2.2953706,61692,.41552046,3267.0205,.41574684,.0027000729,3274.7576,15 June 2022
LIS,394,cn13,China,2013,9,1.65262,.01243,1.62826,1.67698,.39403,5154.19,1.3606732,.080642983,12214.566,794.67804,1.6942148,.15195107,3.4346752,.4199909,61138,.40069598,8485.8027,.39501861,.002307401,8505.6729,15 June 2022
LIS,742,co01,Colombia,2001,5,1.24118,.00311,1.23509,1.24727,.47571,3215.44,2.5063257,.071984068,4400.9424,47.57428,.59145433,.021126324,.74498719,.030088244,261960,.50086975,5854.5137,.52510434,.0031751329,6132.9126,15 June 2022
LIS,743,co02,Colombia,2002,5,1.22404,.00222,1.21969,1.22839,.49017,3091.15,2.0018723,.038170863,4610.5093,44.417969,.72336709,.017947787,.9807902,.028198091,523963,.51977527,5892.5273,.53421682,.0020679685,6063.0444,15 June 2022
LIS,744,co03,Colombia,2003,6,1.24846,.00226,1.24403,1.25288,.46883,3186.5,2.149219,.041401558,4690.8691,41.844337,.69649792,.017285347,.9410094,.027060229,530000,.4994964,5830.1914,.5146665,.0019323975,5999.0479,15 June 2022
LIS,202,co04,Colombia,2004,6,1.27693,.00231,1.27241,1.28145,.48529,3134.51,2.0307744,.037253924,4463.9512,37.184113,.7651608,.018590253,.9713434,.026420692,597726,.50912911,5907.707,.52441728,.0018924526,6089.8086,15 June 2022
LIS,745,co05,Colombia,2005,6,1.30461,.00244,1.29982,1.3094,.49092,3358.39,2.1202366,.037348557,4524.5366,34.38681,.75898701,.017758034,.89760423,.022916064,593735,.51146281,6388.415,.52759379,.0019791012,6596.9609,15 June 2022
LIS,746,co06,Colombia,2006,7,1.36277,.00386,1.35521,1.37034,.48312,3359.48,1.9341091,.046584021,4605.915,53.78051,.89217746,.029422997,1.0501627,.038287621,301227,.49789461,6328.6729,.5117811,.0025123239,6499.5093,15 June 2022
